Subject,Start Date,Start Time,Location,Description
HC TuPo: Harkka,2024-05-20,19:45,"Tuplajäät Lippumäki, Rauhalahdentie 66,  70780 Kuopio",https://hctupo.nimenhuuto.com/events/18267334
HC TuPo: Harkka,2024-05-27,19:45,"Tuplajäät Lippumäki, Rauhalahdentie 66,  70780 Kuopio",https://hctupo.nimenhuuto.com/events/18267354
HC TuPo: Harkka,2024-06-03,19:45,"Tuplajäät, Tietäjäntie 2,  70900 Toivala",https://hctupo.nimenhuuto.com/events/18318866
HC TuPo: Harkka,2024-06-10,19:45,"Tuplajäät, Tietäjäntie 2,  70900 Toivala",https://hctupo.nimenhuuto.com/events/18318867
HC TuPo: Harkka,2024-06-17,19:45,"Tuplajäät, Tietäjäntie 2,  70900 Toivala",https://hctupo.nimenhuuto.com/events/18318868
HC TuPo: Harkka,2024-06-24,19:45,"Tuplajäät, Tietäjäntie 2,  70900 Toivala",https://hctupo.nimenhuuto.com/events/18318869
HC TuPo: Harkka,2024-07-01,19:45,"Tuplajäät, Tietäjäntie 2,  70900 Toivala",https://hctupo.nimenhuuto.com/events/18318870
HC TuPo: Harkka,2024-07-08,19:45,"Tuplajäät, Tietäjäntie 2,  70900 Toivala",https://hctupo.nimenhuuto.com/events/18318871
HC TuPo: Harkka,2024-07-15,19:45,"Tuplajäät, Tietäjäntie 2,  70900 Toivala",https://hctupo.nimenhuuto.com/events/18318872
HC TuPo: Harkka,2024-07-22,19:45,"Tuplajäät, Tietäjäntie 2,  70900 Toivala",https://hctupo.nimenhuuto.com/events/18318873
HC TuPo: Harkka,2024-07-29,19:45,"Tuplajäät, Tietäjäntie 2,  70900 Toivala",https://hctupo.nimenhuuto.com/events/18318874
